﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494400,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 250
https://www.biodiversitylibrary.org/page/26204280,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 391
https://www.biodiversitylibrary.org/page/26204279,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 390
https://www.biodiversitylibrary.org/page/49034158,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 175
https://www.biodiversitylibrary.org/page/56696522,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 60
https://www.biodiversitylibrary.org/page/56696994,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 532
https://www.biodiversitylibrary.org/page/41187713,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 361
https://www.biodiversitylibrary.org/page/41183896,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 224
https://www.biodiversitylibrary.org/page/41183963,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 291
https://www.biodiversitylibrary.org/page/41183948,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 276
