﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117423,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55690354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 58
https://www.biodiversitylibrary.org/page/31033462,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 1
https://www.biodiversitylibrary.org/page/40265688,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.18=no.103-108 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/40265687,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.18=no.103-108 (1904),English,Page 211
https://www.biodiversitylibrary.org/page/30986201,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 302
https://www.biodiversitylibrary.org/page/40792137,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 41
https://www.biodiversitylibrary.org/page/16160654,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 15
https://www.biodiversitylibrary.org/page/54801140,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 293
https://www.biodiversitylibrary.org/page/54801187,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 340
https://www.biodiversitylibrary.org/page/54801109,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 270
