﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195848,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/61388197,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 671
https://www.biodiversitylibrary.org/page/52638406,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 300
https://www.biodiversitylibrary.org/page/52865059,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5872
https://www.biodiversitylibrary.org/page/53469132,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.547 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/59110439,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 162
https://www.biodiversitylibrary.org/page/57898417,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 109
https://www.biodiversitylibrary.org/page/25837847,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/25837959,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 178
https://www.biodiversitylibrary.org/page/55011165,Book,"A study of the parasitic nematode genus Tetrameres  ","Lubbock, Tex",Texas Tech University Press,1991,"Mollhagen, T. R.     (Tony Ray)  ",no.35 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/55011160,Book,"A study of the parasitic nematode genus Tetrameres  ","Lubbock, Tex",Texas Tech University Press,1991,"Mollhagen, T. R.     (Tony Ray)  ",no.35 (1991),English,Page 24
https://www.biodiversitylibrary.org/page/55011164,Book,"A study of the parasitic nematode genus Tetrameres  ","Lubbock, Tex",Texas Tech University Press,1991,"Mollhagen, T. R.     (Tony Ray)  ",no.35 (1991),English,Page 20
https://www.biodiversitylibrary.org/page/47789061,Book,"Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes)  ","[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/47789054,Book,"Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes)  ","[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/56533566,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 128
https://www.biodiversitylibrary.org/page/56534356,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 900
