﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651076,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 45
https://www.biodiversitylibrary.org/page/14194524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 251
https://www.biodiversitylibrary.org/page/42895683,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 472
https://www.biodiversitylibrary.org/page/5021155,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 472
https://www.biodiversitylibrary.org/page/10668259,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 278
https://www.biodiversitylibrary.org/page/10668260,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 279
https://www.biodiversitylibrary.org/page/12966432,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 111
https://www.biodiversitylibrary.org/page/33543513,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 57
https://www.biodiversitylibrary.org/page/45681446,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",2,German,
https://www.biodiversitylibrary.org/page/58017173,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 20
https://www.biodiversitylibrary.org/page/10545153,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 84
https://www.biodiversitylibrary.org/page/10545532,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 463
https://www.biodiversitylibrary.org/page/12906975,Book,"Report on the Cirripedia collected by H.M.S. Challenger during the years 1873-76 Anatomical part ",London?,s.n,1884,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/35155833,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 21
https://www.biodiversitylibrary.org/page/1228064,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 115
https://www.biodiversitylibrary.org/page/1228102,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,
https://www.biodiversitylibrary.org/page/49395897,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 21
https://www.biodiversitylibrary.org/page/49519960,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 8
https://www.biodiversitylibrary.org/page/49315616,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 934
https://www.biodiversitylibrary.org/page/2188748,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 110
https://www.biodiversitylibrary.org/page/2188747,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 111
https://www.biodiversitylibrary.org/page/9965681,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1882,"Nederlandsche dierkundige vereeniging.       ",d.6 (1882-1885),Dutch,Page 96
