﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934853,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 457
https://www.biodiversitylibrary.org/page/13914591,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 233
https://www.biodiversitylibrary.org/page/6238986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 296
https://www.biodiversitylibrary.org/page/6369525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 38
https://www.biodiversitylibrary.org/page/14379098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 36
https://www.biodiversitylibrary.org/page/14439016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 36
https://www.biodiversitylibrary.org/page/14441613,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/14441603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/50948527,Book,"Bibliography of marine fauna 1846-1900 ... Synopsis of the classification  ",Cambridge,U.P,1907,"Borradaile, L. A.     (Lancelot Alexander), 1872 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/49444733,Book,"Bibliography of marine fauna...Synopsis of the classification (second draft)  ",Cambridge,U.P,1908,"Borradaile, L. A.     (Lancelot Alexander), 1872 -1945",,English,Page 21
