﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45618342,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 317
https://www.biodiversitylibrary.org/page/51675415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49948977,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49948984,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 23
https://www.biodiversitylibrary.org/page/50118060,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 113
https://www.biodiversitylibrary.org/page/55675673,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 54
https://www.biodiversitylibrary.org/page/32224284,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 100
https://www.biodiversitylibrary.org/page/32032865,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 8
https://www.biodiversitylibrary.org/page/32225593,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 21
https://www.biodiversitylibrary.org/page/32225877,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 144
https://www.biodiversitylibrary.org/page/32225847,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 114
https://www.biodiversitylibrary.org/page/32226033,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 85
https://www.biodiversitylibrary.org/page/32152409,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 123
https://www.biodiversitylibrary.org/page/32152404,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 118
https://www.biodiversitylibrary.org/page/32152403,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 117
https://www.biodiversitylibrary.org/page/32152410,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 124
https://www.biodiversitylibrary.org/page/32152408,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 122
https://www.biodiversitylibrary.org/page/47399686,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 134
https://www.biodiversitylibrary.org/page/47399682,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 130
https://www.biodiversitylibrary.org/page/47399678,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 126
https://www.biodiversitylibrary.org/page/54464093,Journal,"Annals of botany  ",London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 431
https://www.biodiversitylibrary.org/page/27999602,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 337
https://www.biodiversitylibrary.org/page/28000261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 982
https://www.biodiversitylibrary.org/page/27999607,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 342
https://www.biodiversitylibrary.org/page/28749327,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 80
https://www.biodiversitylibrary.org/page/50303864,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 2
https://www.biodiversitylibrary.org/page/40627133,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 121
https://www.biodiversitylibrary.org/page/40627223,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 198
https://www.biodiversitylibrary.org/page/50680456,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/598969,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 638
https://www.biodiversitylibrary.org/page/61960794,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 85
https://www.biodiversitylibrary.org/page/61960790,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 81
https://www.biodiversitylibrary.org/page/61960800,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 50
https://www.biodiversitylibrary.org/page/34036232,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 499
https://www.biodiversitylibrary.org/page/34036234,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 503
