﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118879,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 130
https://www.biodiversitylibrary.org/page/47918625,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 152
https://www.biodiversitylibrary.org/page/29883142,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 226
https://www.biodiversitylibrary.org/page/47084728,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 102
https://www.biodiversitylibrary.org/page/46812823,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 206
https://www.biodiversitylibrary.org/page/46872870,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 94
https://www.biodiversitylibrary.org/page/18409213,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 474
https://www.biodiversitylibrary.org/page/36245226,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 472
https://www.biodiversitylibrary.org/page/10062915,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1920,"British Museum (Natural History).  Department of Zoology.     ",Suppl.2 (1920) [Text],English,Page 505
https://www.biodiversitylibrary.org/page/60223599,Book,"Catalogue systématique des lépidoptères de l'Andalousie  ",Paris,J.B. Baillière,1858,"Rambur, P.,      1801 -1870",,French,Page 214
https://www.biodiversitylibrary.org/page/25337966,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 19
https://www.biodiversitylibrary.org/page/10181307,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 19
https://www.biodiversitylibrary.org/page/9022140,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1913,"Tutt, James William,      1858 -1911",v.25 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/30077122,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,
https://www.biodiversitylibrary.org/page/29885465,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 53
https://www.biodiversitylibrary.org/page/10505674,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 181
https://www.biodiversitylibrary.org/page/10505662,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 169
https://www.biodiversitylibrary.org/page/51175019,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 222
https://www.biodiversitylibrary.org/page/41064604,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 146
https://www.biodiversitylibrary.org/page/30489848,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1916,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 246
https://www.biodiversitylibrary.org/page/41310720,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 194
https://www.biodiversitylibrary.org/page/41421740,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 34
https://www.biodiversitylibrary.org/page/3151974,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1917,"British Museum (Natural History)       ",v. 24 (1917),English,Page 398
https://www.biodiversitylibrary.org/page/3242739,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 1
https://www.biodiversitylibrary.org/page/3243409,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1925,"British Museum (Natural History)       ",v. 32 (1925),English,Page 227
https://www.biodiversitylibrary.org/page/30211544,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 27
https://www.biodiversitylibrary.org/page/54689998,Journal,"Procès-verbaux  ",Bordeaux,,1929,"Société Linnéenne de Bordeaux.       ",v.81-84 (1929-1932),French,Page 130
https://www.biodiversitylibrary.org/page/61173081,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 315
https://www.biodiversitylibrary.org/page/61173092,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 326
https://www.biodiversitylibrary.org/page/14788201,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 381
https://www.biodiversitylibrary.org/page/51582558,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 219
https://www.biodiversitylibrary.org/page/51485007,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 180
https://www.biodiversitylibrary.org/page/40937451,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1910,,"ser.4, v.14 (1910)",English,Page 426
