﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101505,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 393
https://www.biodiversitylibrary.org/page/58173247,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 19
https://www.biodiversitylibrary.org/page/54523748,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 843
https://www.biodiversitylibrary.org/page/54523751,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 846
https://www.biodiversitylibrary.org/page/54708179,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 623
https://www.biodiversitylibrary.org/page/54708284,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 689
https://www.biodiversitylibrary.org/page/54708281,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 686
https://www.biodiversitylibrary.org/page/54708423,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 828
https://www.biodiversitylibrary.org/page/54708426,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 831
https://www.biodiversitylibrary.org/page/54708280,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 685
https://www.biodiversitylibrary.org/page/54708286,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 691
https://www.biodiversitylibrary.org/page/54708431,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 836
https://www.biodiversitylibrary.org/page/54708279,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 684
https://www.biodiversitylibrary.org/page/54708282,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 687
https://www.biodiversitylibrary.org/page/54708285,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 690
https://www.biodiversitylibrary.org/page/54708430,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 835
