﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290268,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 92
https://www.biodiversitylibrary.org/page/2290254,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 79
https://www.biodiversitylibrary.org/page/2290257,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,Page 76
https://www.biodiversitylibrary.org/page/2290365,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.3 (1956-1959),English,
https://www.biodiversitylibrary.org/page/36368191,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 146
https://www.biodiversitylibrary.org/page/36368129,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.5 (1960-1962),English,
https://www.biodiversitylibrary.org/page/36368141,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 96
https://www.biodiversitylibrary.org/page/49032471,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 22
https://www.biodiversitylibrary.org/page/49032470,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 21
https://www.biodiversitylibrary.org/page/49032643,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,
https://www.biodiversitylibrary.org/page/49032522,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 73
https://www.biodiversitylibrary.org/page/49032472,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 23
https://www.biodiversitylibrary.org/page/49029873,Book,"The Lower Tertiary floras of southern England  ",,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 65
https://www.biodiversitylibrary.org/page/49029877,Book,"The Lower Tertiary floras of southern England  ",,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 69
