﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963365,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 463
https://www.biodiversitylibrary.org/page/10963347,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 445
https://www.biodiversitylibrary.org/page/47555564,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IV
https://www.biodiversitylibrary.org/page/47555661,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 91
https://www.biodiversitylibrary.org/page/47545230,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 210
https://www.biodiversitylibrary.org/page/47544811,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page LXXIII
https://www.biodiversitylibrary.org/page/47553398,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 366
https://www.biodiversitylibrary.org/page/47553188,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 36
https://www.biodiversitylibrary.org/page/47553171,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 19
https://www.biodiversitylibrary.org/page/47553156,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 4
https://www.biodiversitylibrary.org/page/47553155,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 3
https://www.biodiversitylibrary.org/page/60662808,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 546
https://www.biodiversitylibrary.org/page/47551024,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 546
https://www.biodiversitylibrary.org/page/29725741,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 114
https://www.biodiversitylibrary.org/page/29139715,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,
https://www.biodiversitylibrary.org/page/11814225,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 137
https://www.biodiversitylibrary.org/page/34011310,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 506
https://www.biodiversitylibrary.org/page/34011286,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 482
https://www.biodiversitylibrary.org/page/42246499,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 117
https://www.biodiversitylibrary.org/page/42246591,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 209
https://www.biodiversitylibrary.org/page/32859906,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 285
https://www.biodiversitylibrary.org/page/32859907,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 286
https://www.biodiversitylibrary.org/page/27365176,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/61159917,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 134
https://www.biodiversitylibrary.org/page/46855532,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/25713485,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/46973974,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1829
https://www.biodiversitylibrary.org/page/25707853,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1829
https://www.biodiversitylibrary.org/page/63035778,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22733025,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 738
https://www.biodiversitylibrary.org/page/25291308,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs  ",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 26
https://www.biodiversitylibrary.org/page/25291309,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs  ",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 27
