﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56931579,Book,"Biscuit Fire Recovery Project : record of decision  ","Grants Pass, Or","U.S. Department of the Interior, Bureau of Land Management, Grants Pass Resource Area",2004,"United States.  Bureau of Land Management. Grants Pass Resource Area.     ",,English,
https://www.biodiversitylibrary.org/page/57224440,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,
https://www.biodiversitylibrary.org/page/57210776,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/57210700,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/57414218,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/58658401,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/57415886,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 53
https://www.biodiversitylibrary.org/page/57415902,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/57415888,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 55
https://www.biodiversitylibrary.org/page/57710808,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/57393671,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 92
https://www.biodiversitylibrary.org/page/57710945,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 91
https://www.biodiversitylibrary.org/page/58627759,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 72
https://www.biodiversitylibrary.org/page/58645606,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/58645748,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/57156089,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 78
https://www.biodiversitylibrary.org/page/57156019,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/57156012,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/57156018,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/57156021,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/57156020,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/57150647,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/57150708,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/57150703,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 119
https://www.biodiversitylibrary.org/page/57150709,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 125
https://www.biodiversitylibrary.org/page/57150684,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 100
https://www.biodiversitylibrary.org/page/57150634,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/57154585,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/57154614,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/57154617,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/57154626,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/57210600,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/57210593,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/57154742,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/57150542,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/57150533,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57157675,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/57157666,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/57153730,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/57153711,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/57153721,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/57150768,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/57150431,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/57150441,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/57151098,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/57151107,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/59268055,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2018,"Native Plant Society of Oregon.       ",v.51 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/59268084,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2018,"Native Plant Society of Oregon.       ",v.51 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/60576494,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/60576402,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/54912679,Book,"Coos County natural gas pipeline : draft environmental impact statement  ","[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/41608815,Book,"Coos County natural gas pipeline : final environmental impact statement  ","North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61039971,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/61039970,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/61039995,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,
https://www.biodiversitylibrary.org/page/49843622,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",1,English,Page 264
https://www.biodiversitylibrary.org/page/49843405,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",1,English,Page 47
