﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369609,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 122
https://www.biodiversitylibrary.org/page/50951481,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 723
https://www.biodiversitylibrary.org/page/5610127,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 164
https://www.biodiversitylibrary.org/page/5610126,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 163
https://www.biodiversitylibrary.org/page/5610129,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 166
https://www.biodiversitylibrary.org/page/2227432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 540
https://www.biodiversitylibrary.org/page/11973734,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 541
https://www.biodiversitylibrary.org/page/11973733,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 540
https://www.biodiversitylibrary.org/page/43277988,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.82 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/57377730,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 7
https://www.biodiversitylibrary.org/page/9894845,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 141
https://www.biodiversitylibrary.org/page/1891932,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 11
