﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45386893,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 30
https://www.biodiversitylibrary.org/page/7818201,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 179
https://www.biodiversitylibrary.org/page/7818071,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 49
https://www.biodiversitylibrary.org/page/59806175,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2882
https://www.biodiversitylibrary.org/page/59431702,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 200
https://www.biodiversitylibrary.org/page/34006608,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/34006546,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 165
https://www.biodiversitylibrary.org/page/34006622,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/34006555,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/53171100,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 243
https://www.biodiversitylibrary.org/page/53171033,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 176
https://www.biodiversitylibrary.org/page/53171024,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 167
https://www.biodiversitylibrary.org/page/42069106,Book,"The genera of parasitic wasps of the braconid subfamily Euphorinae with a review of the nearctic species  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Muesebeck, Carl F.     (Carl Frederick William), 1894 -",no.241,English,Page 34
https://www.biodiversitylibrary.org/page/60265508,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 221
https://www.biodiversitylibrary.org/page/60265520,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 233
https://www.biodiversitylibrary.org/page/22712143,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 840
https://www.biodiversitylibrary.org/page/32125185,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 827
https://www.biodiversitylibrary.org/page/32124769,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 411
https://www.biodiversitylibrary.org/page/32125198,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 840
https://www.biodiversitylibrary.org/page/32124680,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 322
https://www.biodiversitylibrary.org/page/50917889,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1988,"Cambridge Entomological Club.       ",v.95 (1988),English,Page 292
https://www.biodiversitylibrary.org/page/11942074,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1902,"Russkoe entomologicheskoe obshchestvo       ",t.2 (1902),Russian,Page 5
https://www.biodiversitylibrary.org/page/11942099,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1902,"Russkoe entomologicheskoe obshchestvo       ",t.2 (1902),Russian,
https://www.biodiversitylibrary.org/page/12340829,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1917,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page LXVIII
https://www.biodiversitylibrary.org/page/34020577,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,
https://www.biodiversitylibrary.org/page/34020578,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 2
https://www.biodiversitylibrary.org/page/2868319,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908  ",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 233
https://www.biodiversitylibrary.org/page/57550619,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/57550175,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 196
https://www.biodiversitylibrary.org/page/51604853,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 89
