﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684246,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 157
https://www.biodiversitylibrary.org/page/56652077,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 164
https://www.biodiversitylibrary.org/page/28907791,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 292
https://www.biodiversitylibrary.org/page/28907777,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 278
https://www.biodiversitylibrary.org/page/28907818,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 309
https://www.biodiversitylibrary.org/page/36586442,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 221
https://www.biodiversitylibrary.org/page/50322518,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 125
https://www.biodiversitylibrary.org/page/57545126,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1931,"Great Barrier Reef Committee       ",v.3 (1931),,Page 40
https://www.biodiversitylibrary.org/page/57545051,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 115
https://www.biodiversitylibrary.org/page/57545052,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 116
https://www.biodiversitylibrary.org/page/57545050,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 114
https://www.biodiversitylibrary.org/page/40670367,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 196
