﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106967,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 174
https://www.biodiversitylibrary.org/page/20106996,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 203
https://www.biodiversitylibrary.org/page/20106953,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 160
https://www.biodiversitylibrary.org/page/20106985,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 192
https://www.biodiversitylibrary.org/page/20106955,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 162
https://www.biodiversitylibrary.org/page/53650095,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/60740628,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 18
https://www.biodiversitylibrary.org/page/60781655,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 214
https://www.biodiversitylibrary.org/page/60781814,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 33
https://www.biodiversitylibrary.org/page/60781819,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 38
https://www.biodiversitylibrary.org/page/62055830,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 17
https://www.biodiversitylibrary.org/page/62055824,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 11
https://www.biodiversitylibrary.org/page/49825968,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1988,"Royal Botanic Gardens (Vic.)       ",v.6:no.6 (1988:Feb.),,Page 508
https://www.biodiversitylibrary.org/page/49825956,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1988,"Royal Botanic Gardens (Vic.)       ",v.6:no.6 (1988:Feb.),,Page 496
https://www.biodiversitylibrary.org/page/49825969,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1988,"Royal Botanic Gardens (Vic.)       ",v.6:no.6 (1988:Feb.),,Page 509
https://www.biodiversitylibrary.org/page/49825975,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1988,"Royal Botanic Gardens (Vic.)       ",v.6:no.6 (1988:Feb.),,Page 515
https://www.biodiversitylibrary.org/page/51230686,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 105
https://www.biodiversitylibrary.org/page/63496349,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 40
https://www.biodiversitylibrary.org/page/63467069,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 153
https://www.biodiversitylibrary.org/page/63467156,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 240
https://www.biodiversitylibrary.org/page/63502257,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 26
https://www.biodiversitylibrary.org/page/63502322,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 91
https://www.biodiversitylibrary.org/page/53700314,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1985,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.11 (1985:Apr.),English,Page 58
