﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59782469,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 25
https://www.biodiversitylibrary.org/page/330172,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 394
https://www.biodiversitylibrary.org/page/50019775,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 45
https://www.biodiversitylibrary.org/page/59825653,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 1088
https://www.biodiversitylibrary.org/page/8370097,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 3
https://www.biodiversitylibrary.org/page/2045409,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 812
https://www.biodiversitylibrary.org/page/5736254,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 971
https://www.biodiversitylibrary.org/page/6675203,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 177
https://www.biodiversitylibrary.org/page/6675209,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 183
https://www.biodiversitylibrary.org/page/6675202,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 176
https://www.biodiversitylibrary.org/page/6675204,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 178
https://www.biodiversitylibrary.org/page/6675439,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 390
https://www.biodiversitylibrary.org/page/4506671,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 178
https://www.biodiversitylibrary.org/page/4506669,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 176
https://www.biodiversitylibrary.org/page/4506670,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 177
https://www.biodiversitylibrary.org/page/41663442,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 23
https://www.biodiversitylibrary.org/page/41644843,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 65
https://www.biodiversitylibrary.org/page/41644352,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 40
https://www.biodiversitylibrary.org/page/41645287,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 101
https://www.biodiversitylibrary.org/page/50489544,Book,"Protoplast fusion of Citrus for rootstock and scion improvement with emphasis on wide hybridization  ",,,1995,"Mourão Filho, Francisco de Assis Alves,      1964 -",,English,
https://www.biodiversitylibrary.org/page/43393234,Book,"A survey of pears, nuts, and other fruit clones in the United States  ","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1964,"United States.  Agricultural Research Service.     ",no.34-37-3,English,Page 272
