﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656439,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 357
https://www.biodiversitylibrary.org/page/12656465,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 383
https://www.biodiversitylibrary.org/page/12656473,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 391
https://www.biodiversitylibrary.org/page/26497505,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 49
https://www.biodiversitylibrary.org/page/6967614,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 187
https://www.biodiversitylibrary.org/page/6967751,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 324
https://www.biodiversitylibrary.org/page/39028846,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 187
https://www.biodiversitylibrary.org/page/39028937,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 324
https://www.biodiversitylibrary.org/page/7537917,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/889535,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 118
https://www.biodiversitylibrary.org/page/38946664,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 118
