﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919494,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 198
https://www.biodiversitylibrary.org/page/58562088,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 156
https://www.biodiversitylibrary.org/page/31475504,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 223
https://www.biodiversitylibrary.org/page/2306853,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 263
https://www.biodiversitylibrary.org/page/2306850,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 266
https://www.biodiversitylibrary.org/page/2306801,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 301
https://www.biodiversitylibrary.org/page/2306854,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 262
https://www.biodiversitylibrary.org/page/2306836,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 280
https://www.biodiversitylibrary.org/page/2306809,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 295
https://www.biodiversitylibrary.org/page/2306838,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 278
https://www.biodiversitylibrary.org/page/2306837,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.7 (1962-1963),English,Page 279
https://www.biodiversitylibrary.org/page/30419237,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 30
https://www.biodiversitylibrary.org/page/10666654,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 101
https://www.biodiversitylibrary.org/page/10696899,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 185
https://www.biodiversitylibrary.org/page/10697015,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 301
https://www.biodiversitylibrary.org/page/10696757,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/10697088,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 346
https://www.biodiversitylibrary.org/page/10697137,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 373
https://www.biodiversitylibrary.org/page/10696898,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 184
https://www.biodiversitylibrary.org/page/10697142,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 378
https://www.biodiversitylibrary.org/page/10696726,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/10696749,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/10696755,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/10696758,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 44
