﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57804407,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 177
https://www.biodiversitylibrary.org/page/57804408,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 178
https://www.biodiversitylibrary.org/page/57804410,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 180
https://www.biodiversitylibrary.org/page/57804411,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 181
https://www.biodiversitylibrary.org/page/57804412,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 182
https://www.biodiversitylibrary.org/page/57804413,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 183
https://www.biodiversitylibrary.org/page/57804415,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 185
https://www.biodiversitylibrary.org/page/57804439,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 209
https://www.biodiversitylibrary.org/page/57804440,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 210
https://www.biodiversitylibrary.org/page/57804441,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 211
https://www.biodiversitylibrary.org/page/57804442,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 212
https://www.biodiversitylibrary.org/page/57804443,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 213
https://www.biodiversitylibrary.org/page/35815324,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 49
https://www.biodiversitylibrary.org/page/10227680,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.31 (1950),English,Page 12
