﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/126685,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 214
https://www.biodiversitylibrary.org/page/42873943,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 214
https://www.biodiversitylibrary.org/page/44119300,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 364
https://www.biodiversitylibrary.org/page/34370974,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 364
https://www.biodiversitylibrary.org/page/26216866,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 127
https://www.biodiversitylibrary.org/page/765012,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 259
https://www.biodiversitylibrary.org/page/771881,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1882,"Mueller, Ferdinand von,      1825 -1896",v.12 1882,Latin,Page 4
https://www.biodiversitylibrary.org/page/59889060,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 123
https://www.biodiversitylibrary.org/page/41480342,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 622
https://www.biodiversitylibrary.org/page/41479992,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 276
https://www.biodiversitylibrary.org/page/34899673,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1877,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 15 1877,English,Page 271
https://www.biodiversitylibrary.org/page/50814196,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 27
https://www.biodiversitylibrary.org/page/58174620,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 152
https://www.biodiversitylibrary.org/page/54019310,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 237
https://www.biodiversitylibrary.org/page/54019258,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/53146367,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1972,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1972),English,Page 268
https://www.biodiversitylibrary.org/page/22691842,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 399
https://www.biodiversitylibrary.org/page/22691798,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 355
https://www.biodiversitylibrary.org/page/3345138,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page v
https://www.biodiversitylibrary.org/page/3344926,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 230
https://www.biodiversitylibrary.org/page/61499319,Journal,"Quarterly summary of re-identifications, April, May, June 1962 : Summary No. 9  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.9,English,Page 28
https://www.biodiversitylibrary.org/page/53661434,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 122
https://www.biodiversitylibrary.org/page/19503334,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 12
https://www.biodiversitylibrary.org/page/37258638,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations  ",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 142
https://www.biodiversitylibrary.org/page/34126650,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 355
