﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218135,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 7
https://www.biodiversitylibrary.org/page/43359508,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 68
https://www.biodiversitylibrary.org/page/43359516,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 76
https://www.biodiversitylibrary.org/page/598340,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 9
https://www.biodiversitylibrary.org/page/51039711,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 296
https://www.biodiversitylibrary.org/page/51039844,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 429
https://www.biodiversitylibrary.org/page/25302489,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 70
https://www.biodiversitylibrary.org/page/737366,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 320
https://www.biodiversitylibrary.org/page/33494840,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 318
https://www.biodiversitylibrary.org/page/33494842,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 320
https://www.biodiversitylibrary.org/page/55999084,Book,"Hortus Nymphenburgensis, seu, Enumeratio plantarum in Horto Regio Nymphenburgensi cultarum",Monachii,[publisher not identified],1821,"Sterler, A.     (Alois), 1787 -1831",,Latin,
https://www.biodiversitylibrary.org/page/27527125,Journal,Isis von Oken,Jena,Expedition der Isis,1821,"Oken, Lorenz,      1779 -1851",1821,German,
https://www.biodiversitylibrary.org/page/62479118,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 897
https://www.biodiversitylibrary.org/page/13604685,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 369
https://www.biodiversitylibrary.org/page/30349398,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 369
https://www.biodiversitylibrary.org/page/32133773,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 29
https://www.biodiversitylibrary.org/page/392422,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 345
https://www.biodiversitylibrary.org/page/28596968,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 463
https://www.biodiversitylibrary.org/page/28596975,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 470
https://www.biodiversitylibrary.org/page/9574616,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 463
https://www.biodiversitylibrary.org/page/796501,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 50
https://www.biodiversitylibrary.org/page/159440,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 445
https://www.biodiversitylibrary.org/page/6662843,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 205
