﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2134425,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 233
https://www.biodiversitylibrary.org/page/20741595,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 366
https://www.biodiversitylibrary.org/page/16802531,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 474
https://www.biodiversitylibrary.org/page/14806585,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1892,"Suomen Tiedeseura       ",35 (1892-1893),Swedish,Page 42
https://www.biodiversitylibrary.org/page/26236158,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1893,"Royal Society of Tasmania.       ",1893,English,Page 199
https://www.biodiversitylibrary.org/page/10113926,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 115
https://www.biodiversitylibrary.org/page/6376191,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 96
https://www.biodiversitylibrary.org/page/15483330,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 383
https://www.biodiversitylibrary.org/page/43408445,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 255
https://www.biodiversitylibrary.org/page/43408443,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 253
