﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976226,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/38921777,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 137
https://www.biodiversitylibrary.org/page/1022999,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/1023085,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/37527858,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37527713,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597514,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/58597369,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/52438425,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/52438570,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/23412701,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/18713198,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/23423502,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/23423359,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/42102434,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 724
https://www.biodiversitylibrary.org/page/42102097,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 387
https://www.biodiversitylibrary.org/page/42102021,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 311
https://www.biodiversitylibrary.org/page/42102433,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 723
https://www.biodiversitylibrary.org/page/42102429,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 719
https://www.biodiversitylibrary.org/page/15624638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 181
https://www.biodiversitylibrary.org/page/15688734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 193
https://www.biodiversitylibrary.org/page/25164502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/25164681,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 200
https://www.biodiversitylibrary.org/page/19242932,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/19243132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 200
https://www.biodiversitylibrary.org/page/25124173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/19208880,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/7948846,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 706
https://www.biodiversitylibrary.org/page/8902418,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 294
https://www.biodiversitylibrary.org/page/6328455,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 691
https://www.biodiversitylibrary.org/page/13336685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 268
https://www.biodiversitylibrary.org/page/25239805,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 424
https://www.biodiversitylibrary.org/page/25239707,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 326
https://www.biodiversitylibrary.org/page/25239823,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 442
https://www.biodiversitylibrary.org/page/13682258,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 427
https://www.biodiversitylibrary.org/page/13682164,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 333
https://www.biodiversitylibrary.org/page/30291481,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 21
https://www.biodiversitylibrary.org/page/6353964,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 61
https://www.biodiversitylibrary.org/page/6353600,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 21
https://www.biodiversitylibrary.org/page/4211314,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 21
https://www.biodiversitylibrary.org/page/4621841,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 61
https://www.biodiversitylibrary.org/page/30397555,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 72
https://www.biodiversitylibrary.org/page/30397544,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 61
https://www.biodiversitylibrary.org/page/32369854,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 607
