﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 65
https://www.biodiversitylibrary.org/page/51275692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 65
https://www.biodiversitylibrary.org/page/19207546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/19339155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 350
https://www.biodiversitylibrary.org/page/46529401,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 115
https://www.biodiversitylibrary.org/page/46537556,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 194
https://www.biodiversitylibrary.org/page/6426422,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 5
https://www.biodiversitylibrary.org/page/42115607,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 24
https://www.biodiversitylibrary.org/page/42115595,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 12
https://www.biodiversitylibrary.org/page/41724872,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 128
https://www.biodiversitylibrary.org/page/41724831,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 87
https://www.biodiversitylibrary.org/page/41724833,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 89
https://www.biodiversitylibrary.org/page/29104008,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 455
https://www.biodiversitylibrary.org/page/29103936,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 383
https://www.biodiversitylibrary.org/page/29103983,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 430
https://www.biodiversitylibrary.org/page/29104221,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/29103842,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 289
https://www.biodiversitylibrary.org/page/29103955,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 402
https://www.biodiversitylibrary.org/page/29103941,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 388
https://www.biodiversitylibrary.org/page/29103586,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page XI
https://www.biodiversitylibrary.org/page/29103943,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 390
https://www.biodiversitylibrary.org/page/29103916,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 363
https://www.biodiversitylibrary.org/page/29104093,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/23833126,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c  ","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/32254434,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 14
https://www.biodiversitylibrary.org/page/31937951,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 1033
https://www.biodiversitylibrary.org/page/32050180,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 122
https://www.biodiversitylibrary.org/page/32118541,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 113
https://www.biodiversitylibrary.org/page/52313879,Book,"Die Familie Bullidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 64
https://www.biodiversitylibrary.org/page/62419710,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/1391718,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 56
https://www.biodiversitylibrary.org/page/53587319,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11495526,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 173
https://www.biodiversitylibrary.org/page/24870526,Book,"An introduction to entomology  ","Ithaca, N.Y",The Comstock publishing co,1920,"Comstock, John Henry,      1849 -1931",,English,Page 647
https://www.biodiversitylibrary.org/page/3095827,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 193
https://www.biodiversitylibrary.org/page/3095920,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/45601948,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/16318870,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 46
https://www.biodiversitylibrary.org/page/16298110,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.56=ser.4:t.10 (1908-1909),French,Page 134
https://www.biodiversitylibrary.org/page/31573786,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 292
https://www.biodiversitylibrary.org/page/31649905,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 85
https://www.biodiversitylibrary.org/page/31649832,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 50
https://www.biodiversitylibrary.org/page/31601406,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 102
https://www.biodiversitylibrary.org/page/32334269,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 69
https://www.biodiversitylibrary.org/page/32334272,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 72
https://www.biodiversitylibrary.org/page/32334339,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 139
https://www.biodiversitylibrary.org/page/32334383,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 183
https://www.biodiversitylibrary.org/page/32334305,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 105
https://www.biodiversitylibrary.org/page/32334331,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 131
https://www.biodiversitylibrary.org/page/32298144,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 22
https://www.biodiversitylibrary.org/page/34232030,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 52
https://www.biodiversitylibrary.org/page/34231991,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 13
https://www.biodiversitylibrary.org/page/34232075,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 97
https://www.biodiversitylibrary.org/page/41923793,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 18
https://www.biodiversitylibrary.org/page/41924005,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 230
https://www.biodiversitylibrary.org/page/41923807,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 32
https://www.biodiversitylibrary.org/page/39418348,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward,      1800 -1875",pt.1-3 (1854-1855),English,Page 336
https://www.biodiversitylibrary.org/page/14454394,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1901,"Bergh, Rudolph,      1824 -1909",T.5 (1987-1902),German,Page 288
https://www.biodiversitylibrary.org/page/11045385,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 283
https://www.biodiversitylibrary.org/page/11045519,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 417
https://www.biodiversitylibrary.org/page/11045383,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 281
https://www.biodiversitylibrary.org/page/24138588,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 283
https://www.biodiversitylibrary.org/page/24138722,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 417
https://www.biodiversitylibrary.org/page/24138586,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 281
