﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085782,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 423
https://www.biodiversitylibrary.org/page/62019957,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.2 (1932)",French,p. 136
https://www.biodiversitylibrary.org/page/61514952,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 2 (1987),French,p. 118
https://www.biodiversitylibrary.org/page/8861740,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 384
https://www.biodiversitylibrary.org/page/34114390,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1861,"Société Linneenne de Maine-et-Loire.       ",v.4 (1861),,Page 92
https://www.biodiversitylibrary.org/page/41562324,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 9
https://www.biodiversitylibrary.org/page/41562328,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 13
https://www.biodiversitylibrary.org/page/43162488,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 57
https://www.biodiversitylibrary.org/page/11905411,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 61
https://www.biodiversitylibrary.org/page/54378793,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 519
https://www.biodiversitylibrary.org/page/676093,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 131
https://www.biodiversitylibrary.org/page/676717,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 197
https://www.biodiversitylibrary.org/page/4953894,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 17
https://www.biodiversitylibrary.org/page/4953944,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 46
https://www.biodiversitylibrary.org/page/4953559,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 25
https://www.biodiversitylibrary.org/page/4953564,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 30
https://www.biodiversitylibrary.org/page/52546187,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/57155301,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.4 (2005:Feb/Mar/Apr.),English,Page 18
https://www.biodiversitylibrary.org/page/57155302,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.4 (2005:Feb/Mar/Apr.),English,Page 19
https://www.biodiversitylibrary.org/page/57146786,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.5 (2005:May/June),English,Page 21
https://www.biodiversitylibrary.org/page/57146787,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.5 (2005:May/June),English,Page 22
https://www.biodiversitylibrary.org/page/57345579,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2007,"Australian Garden History Society       ",v.18:no.4 (2007:Feb/Mar/Apr.),English,Page 14
https://www.biodiversitylibrary.org/page/52761855,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2012,"Australian Garden History Society       ",v.23:no.3 (2012:Jan/Feb/Mar.),English,Page 29
https://www.biodiversitylibrary.org/page/62847039,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 24
https://www.biodiversitylibrary.org/page/62847040,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 25
https://www.biodiversitylibrary.org/page/62847041,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 26
https://www.biodiversitylibrary.org/page/62847042,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 27
https://www.biodiversitylibrary.org/page/62843922,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2021,"Australian Garden History Society       ",v.32:no.3 (2021:Jan),English,Page 3
https://www.biodiversitylibrary.org/page/39811376,Book,"Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur  ",Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 54
