﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218378,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 296
https://www.biodiversitylibrary.org/page/51757038,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1621
https://www.biodiversitylibrary.org/page/52270026,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1986,"Albany Museum (Grahamstown, South Africa).       ",v.17 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/13914231,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 49
https://www.biodiversitylibrary.org/page/22018609,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 470
https://www.biodiversitylibrary.org/page/11382186,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 470
https://www.biodiversitylibrary.org/page/429382,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 13-17,Dutch,Page 689
https://www.biodiversitylibrary.org/page/5171247,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 193
https://www.biodiversitylibrary.org/page/11468558,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 470
https://www.biodiversitylibrary.org/page/35944217,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.1 (1922),German,Page 127
https://www.biodiversitylibrary.org/page/62194812,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 17
https://www.biodiversitylibrary.org/page/5039038,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 83
https://www.biodiversitylibrary.org/page/5038957,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 2
https://www.biodiversitylibrary.org/page/5039036,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 81
https://www.biodiversitylibrary.org/page/5039039,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 84
https://www.biodiversitylibrary.org/page/5039026,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 71
https://www.biodiversitylibrary.org/page/5039021,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 66
https://www.biodiversitylibrary.org/page/5039024,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 69
https://www.biodiversitylibrary.org/page/5039008,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 53
https://www.biodiversitylibrary.org/page/5039037,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 82
