﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31738220,Book,Apple breeding at the University of Illinois,"Urbana, Ill",University of Illinois Agricultural Experiment Station,1926,"Crandall, Charles S.     (Charles Spencer), 1852 -1929",,English,Page 498
https://www.biodiversitylibrary.org/page/53721352,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1949,"Arnold Arboretum.       ",v.9 (1949),English,Page 2
https://www.biodiversitylibrary.org/page/52548160,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 57
https://www.biodiversitylibrary.org/page/52452349,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1935,"Arnold Arboretum.       ",ser.4:v.3 (1935),English,Page 15
https://www.biodiversitylibrary.org/page/41936963,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 132
https://www.biodiversitylibrary.org/page/42609717,Book,"Fruits attractive to birds. Northeastern states, region no. 4","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1936,"U.S. Fish and Wildlife Service       ",no.44,English,Page 16
https://www.biodiversitylibrary.org/page/3894288,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 70
https://www.biodiversitylibrary.org/page/3894293,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 75
https://www.biodiversitylibrary.org/page/43075065,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 70
https://www.biodiversitylibrary.org/page/43164133,Book,"List of selected specimens from Towson Nurseries, Inc. : spring 1932","Towson, Md",Towson Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/43125514,Book,"Price list : Towson Nurseries, Inc","Towson, Md",Towson Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 12
https://www.biodiversitylibrary.org/page/43193589,Book,"Price list : Towson Nurseries, Inc","Towson, Md",Towson Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 13
https://www.biodiversitylibrary.org/page/20775903,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 101
https://www.biodiversitylibrary.org/page/20776191,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 389
https://www.biodiversitylibrary.org/page/43195578,Book,Towson Nurseries Inc,"Towson, Md",Towson Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 52
https://www.biodiversitylibrary.org/page/43194086,Book,"Towson Nurseries, Inc","Towson, Md",Towson Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 58
https://www.biodiversitylibrary.org/page/39880922,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1907,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,Page 23
https://www.biodiversitylibrary.org/page/60530343,Book,"Wholesale price list, fall 1941 : September 18, 1941","Princeton, Illinois",Bryant's Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/60730105,Book,"Wholesale price list : spring 1942, February 14, 1942","Princeton, Illinois",Bryant's Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 11
