﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085561,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 202
https://www.biodiversitylibrary.org/page/61912033,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1998,"Musée Canadien De La Nature.       ",v.7:n.4 (1998:Printemps),French,Page 31
https://www.biodiversitylibrary.org/page/58631839,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2003,"Virginia Native Plant Society.       ",v.22 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/35599571,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 666
https://www.biodiversitylibrary.org/page/34235589,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 719
https://www.biodiversitylibrary.org/page/35151927,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 681
https://www.biodiversitylibrary.org/page/35151961,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,
https://www.biodiversitylibrary.org/page/61816402,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 374
https://www.biodiversitylibrary.org/page/62022264,Journal,"Global biodiversity  ",Ottawa,Canadian Museum of Nature,1998,"Canadian Museum of Nature       ",v.7:no.4 (1998:Spring),English,Page 31
https://www.biodiversitylibrary.org/page/43402922,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 51
https://www.biodiversitylibrary.org/page/43403076,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 152
https://www.biodiversitylibrary.org/page/43403087,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 163
https://www.biodiversitylibrary.org/page/43403110,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 186
https://www.biodiversitylibrary.org/page/43403104,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 180
https://www.biodiversitylibrary.org/page/43403127,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/617233,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 15
https://www.biodiversitylibrary.org/page/36212156,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 54
https://www.biodiversitylibrary.org/page/36212249,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 147
