﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59000518,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 32
https://www.biodiversitylibrary.org/page/62601104,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 17
https://www.biodiversitylibrary.org/page/6013932,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xlix
https://www.biodiversitylibrary.org/page/6013967,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page vi
https://www.biodiversitylibrary.org/page/61995734,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/130235,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/48494452,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 28
https://www.biodiversitylibrary.org/page/52552648,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1822,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.6 (1822),German,Page 181
https://www.biodiversitylibrary.org/page/58450867,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/54351153,Book,"The ladies' flower-garden of ornamental greenhouse plants  ",London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 41
https://www.biodiversitylibrary.org/page/46018911,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 269
https://www.biodiversitylibrary.org/page/14257927,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 232
https://www.biodiversitylibrary.org/page/36884078,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 65
https://www.biodiversitylibrary.org/page/392167,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 90
https://www.biodiversitylibrary.org/page/42315148,Book,"Peter Henderson & Co.'s wholesale catalogue of bulbs, plants and flower seeds, for autumn planting  ",New York,Peter Henderson & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 15
https://www.biodiversitylibrary.org/page/154453,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 497
https://www.biodiversitylibrary.org/page/61461359,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...  ",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 57
https://www.biodiversitylibrary.org/page/11012242,Book,"Sweet's Hortus britannicus; or, A catalogue of plants, indigenous, or cultivated in the gardens of Great Britain;arranged according to their natural orders, with references to the Linnean class and order to which each genus belongs; the whole brought up to the present time, and contains above 34,000 plants ...  ",London,J. Ridgway,1830,"Sweet, Robert,      1783 -1835",,English,Page 69
https://www.biodiversitylibrary.org/page/30078087,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders  ",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 57
