﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5406000,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 216
https://www.biodiversitylibrary.org/page/4460617,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/28802948,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802947,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/5012050,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 101
https://www.biodiversitylibrary.org/page/55922997,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 227
https://www.biodiversitylibrary.org/page/3036673,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 629
https://www.biodiversitylibrary.org/page/30426680,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 119
https://www.biodiversitylibrary.org/page/5474373,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.33 (1899),English,Page 121
https://www.biodiversitylibrary.org/page/7110857,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.81 (1908),German,Page 208
https://www.biodiversitylibrary.org/page/35450782,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 174
https://www.biodiversitylibrary.org/page/475402,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 357
https://www.biodiversitylibrary.org/page/459604,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 294
https://www.biodiversitylibrary.org/page/459600,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 290
https://www.biodiversitylibrary.org/page/459603,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 293
https://www.biodiversitylibrary.org/page/459606,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 296
https://www.biodiversitylibrary.org/page/12322270,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 395
https://www.biodiversitylibrary.org/page/12321921,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 46
https://www.biodiversitylibrary.org/page/8953709,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 69
https://www.biodiversitylibrary.org/page/8953741,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 99
https://www.biodiversitylibrary.org/page/8953740,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 98
https://www.biodiversitylibrary.org/page/8953745,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 101
https://www.biodiversitylibrary.org/page/2207001,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 621
https://www.biodiversitylibrary.org/page/2167343,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 215
https://www.biodiversitylibrary.org/page/5446737,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 293
https://www.biodiversitylibrary.org/page/2033672,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 358
https://www.biodiversitylibrary.org/page/16781310,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 128
https://www.biodiversitylibrary.org/page/39704815,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1900,"Okamura, Kintaro,      1867 -1935",,Japanese,Page 13
https://www.biodiversitylibrary.org/page/39704817,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1900,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/48473260,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 49
https://www.biodiversitylibrary.org/page/4285675,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 186
https://www.biodiversitylibrary.org/page/4285541,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,
https://www.biodiversitylibrary.org/page/2187036,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2187035,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.62 (Codiaceae: incl. Flabellarieae and Udoteae); Livr.56,Dutch,Page 15
https://www.biodiversitylibrary.org/page/11024617,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 515
https://www.biodiversitylibrary.org/page/27763174,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1904-1913,"Linnean Society of London.       ",v.7 (1904-1913),English,Page 180
https://www.biodiversitylibrary.org/page/26710851,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 386
https://www.biodiversitylibrary.org/page/35855357,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 28
https://www.biodiversitylibrary.org/page/35855358,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1908-1910,"Naturhistoriske forening i Kjøbenhavn.       ",1908-1910,Danish,Page 29
https://www.biodiversitylibrary.org/page/11164980,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 580
