﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36255099,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 75
https://www.biodiversitylibrary.org/page/36254987,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 313
https://www.biodiversitylibrary.org/page/36255100,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 76
https://www.biodiversitylibrary.org/page/33772957,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 250
https://www.biodiversitylibrary.org/page/58419201,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 272
https://www.biodiversitylibrary.org/page/39263274,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 27
https://www.biodiversitylibrary.org/page/52446597,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,771
https://www.biodiversitylibrary.org/page/52446078,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,262
https://www.biodiversitylibrary.org/page/32991195,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 85
https://www.biodiversitylibrary.org/page/14391248,Book,"Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie  ",Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 78
