﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46009404,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 9
https://www.biodiversitylibrary.org/page/36326831,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 608
https://www.biodiversitylibrary.org/page/42260134,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 270
https://www.biodiversitylibrary.org/page/10630944,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 348
https://www.biodiversitylibrary.org/page/53834,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1861,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.44 (1861),,Page 383
https://www.biodiversitylibrary.org/page/59247,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 161
https://www.biodiversitylibrary.org/page/59251,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 165
https://www.biodiversitylibrary.org/page/35144542,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 52
https://www.biodiversitylibrary.org/page/63484044,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 198
https://www.biodiversitylibrary.org/page/63484050,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 204
https://www.biodiversitylibrary.org/page/63484054,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 208
https://www.biodiversitylibrary.org/page/63580669,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 128
https://www.biodiversitylibrary.org/page/63573688,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 128
https://www.biodiversitylibrary.org/page/2967784,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein  ",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 348
https://www.biodiversitylibrary.org/page/33534251,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 7
https://www.biodiversitylibrary.org/page/33534274,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 30
https://www.biodiversitylibrary.org/page/42861982,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 109
https://www.biodiversitylibrary.org/page/14468455,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 376
https://www.biodiversitylibrary.org/page/42868619,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 382
