﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61744588,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 34
https://www.biodiversitylibrary.org/page/62182929,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 34
https://www.biodiversitylibrary.org/page/62246479,Book,"1952 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 32
https://www.biodiversitylibrary.org/page/62411107,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 32
https://www.biodiversitylibrary.org/page/41056068,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.1 (1991:Apr.),English,Page 106
https://www.biodiversitylibrary.org/page/62809511,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 251
https://www.biodiversitylibrary.org/page/27912982,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 144
https://www.biodiversitylibrary.org/page/48202647,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48203007,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 831
https://www.biodiversitylibrary.org/page/48067914,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 393
https://www.biodiversitylibrary.org/page/48293333,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/48229041,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 503
https://www.biodiversitylibrary.org/page/48744453,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 63
https://www.biodiversitylibrary.org/page/48744458,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/50394932,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 260
https://www.biodiversitylibrary.org/page/49081694,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 595
https://www.biodiversitylibrary.org/page/48804582,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 77
https://www.biodiversitylibrary.org/page/47087597,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 87
https://www.biodiversitylibrary.org/page/31199662,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 203
https://www.biodiversitylibrary.org/page/31199917,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 456
https://www.biodiversitylibrary.org/page/42492422,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1936,"United States.  Office of Foreign Plant Introduction.     ",1936-1937,English,Page 5
https://www.biodiversitylibrary.org/page/61400461,Book,"Retail list : shrubs, vines, trees, perennials, roses, ferns, espaliers, herbs, camellias, ground covers, fertilizers, insecticides, pots 1947-1948  ","Pasadena, California",Tuttle Bros. Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 43
https://www.biodiversitylibrary.org/page/61167417,Book,"Tuttle Bros. Nurseries, 1945 : growers of the best in nursery stock since 1920  ","Pasadena, California",Tuttle Bros. Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 35
https://www.biodiversitylibrary.org/page/61268661,Book,"Tuttle Bros. Nurseries, 1946 : growers of the best in nursery stock since 1920  ","Pasadena, California",Tuttle Bros. Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 35
https://www.biodiversitylibrary.org/page/61386148,Book,"Tuttle Bros. Nurseries, 1947 : growers of the best in nursery stock since 1920  ","Pasadena, California",Tuttle Bros. Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 44
https://www.biodiversitylibrary.org/page/61617667,Book,"Tuttle Bros. Nurseries, 1949 : growers of the best in nursery stock since 1920  ","Pasadena, California",Tuttle Bros. Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 56
https://www.biodiversitylibrary.org/page/61402442,Book,"Wholesale list : shrubs, trees, vines, roses, perennials, ferns, camellias, herbs, ground covers, lining-out stock, field grown ornamentals, flowering peach and fruit trees, October 1947  ","Pasadena, California",Tuttle Bros. Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 14
