﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47065342,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 85
https://www.biodiversitylibrary.org/page/49944962,Book,"1917 [catalog]  ","[Oakland, Calif.]",Key Route Heights Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 17
https://www.biodiversitylibrary.org/page/51606459,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 45
https://www.biodiversitylibrary.org/page/52808628,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 45
https://www.biodiversitylibrary.org/page/53040907,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 46
https://www.biodiversitylibrary.org/page/45826626,Book,"1924  ","Fresno, CA","The Fresno Nursery Co., Inc",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 69
https://www.biodiversitylibrary.org/page/54244124,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 50
https://www.biodiversitylibrary.org/page/54991953,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 22
https://www.biodiversitylibrary.org/page/54702395,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/56042839,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55586427,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 33
