﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564933,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 307
https://www.biodiversitylibrary.org/page/51079563,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/51079581,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 65
https://www.biodiversitylibrary.org/page/33651132,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 24
https://www.biodiversitylibrary.org/page/33504394,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 458
https://www.biodiversitylibrary.org/page/33504396,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 460
https://www.biodiversitylibrary.org/page/33698047,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 264
https://www.biodiversitylibrary.org/page/3401961,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 393
https://www.biodiversitylibrary.org/page/3401420,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 404
https://www.biodiversitylibrary.org/page/12626474,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1888,"Brighton and Sussex Natural History and Philosophical Society.       ",1888,,Page 34
https://www.biodiversitylibrary.org/page/5468461,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 56
https://www.biodiversitylibrary.org/page/5468586,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 142
https://www.biodiversitylibrary.org/page/5542633,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 550
https://www.biodiversitylibrary.org/page/5547355,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 272
https://www.biodiversitylibrary.org/page/15131003,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/27380563,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380596,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/31657695,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 97
https://www.biodiversitylibrary.org/page/6027832,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 217
https://www.biodiversitylibrary.org/page/35197827,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 289
https://www.biodiversitylibrary.org/page/35198005,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 79
https://www.biodiversitylibrary.org/page/35198027,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 5
https://www.biodiversitylibrary.org/page/35220971,Journal,"Album der Natuur  ",Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 183
https://www.biodiversitylibrary.org/page/35223043,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 11
https://www.biodiversitylibrary.org/page/48303344,Journal,"Album der Natuur  ",Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 315
https://www.biodiversitylibrary.org/page/10085467,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 236
https://www.biodiversitylibrary.org/page/10085860,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 121
https://www.biodiversitylibrary.org/page/10084992,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,
https://www.biodiversitylibrary.org/page/10084969,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 29
https://www.biodiversitylibrary.org/page/10085069,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 106
https://www.biodiversitylibrary.org/page/10085099,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 136
https://www.biodiversitylibrary.org/page/10085138,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 175
https://www.biodiversitylibrary.org/page/10084213,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 162
https://www.biodiversitylibrary.org/page/9774322,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/9775023,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/22663514,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 182
https://www.biodiversitylibrary.org/page/22663742,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 410
https://www.biodiversitylibrary.org/page/22663807,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 475
https://www.biodiversitylibrary.org/page/18216156,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1376
