﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583654,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583764,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/5583751,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 35
https://www.biodiversitylibrary.org/page/5583771,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/35522757,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,
https://www.biodiversitylibrary.org/page/35522798,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 159
https://www.biodiversitylibrary.org/page/35522767,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 128
https://www.biodiversitylibrary.org/page/35522802,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 163
https://www.biodiversitylibrary.org/page/42265477,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 66
https://www.biodiversitylibrary.org/page/18215895,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1115
https://www.biodiversitylibrary.org/page/49956766,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 160
https://www.biodiversitylibrary.org/page/49696476,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 12
https://www.biodiversitylibrary.org/page/49644728,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 79
https://www.biodiversitylibrary.org/page/13353006,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 45
https://www.biodiversitylibrary.org/page/63366182,Book,"An analysis of variation in a South American snake, Catesby's snail-sucker (Dipsas catesbyi Sentzen)  ","New York, N.Y",American Museum of Natural History,1956,"Peters, James Arthur,      1922 -1972",no. 1783,English,Page 41
https://www.biodiversitylibrary.org/page/63366203,Book,"An analysis of variation in a South American snake, Catesby's snail-sucker (Dipsas catesbyi Sentzen)  ","New York, N.Y",American Museum of Natural History,1956,"Peters, James Arthur,      1922 -1972",no. 1783,English,Page 20
https://www.biodiversitylibrary.org/page/12303030,Book,"Die Anatomie der Gymnophionen  ",Jena,G. Fischer,1879,"Wiedersheim, Robert,      1848 -1923",,German,Page 12
https://www.biodiversitylibrary.org/page/5602567,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1900,,Bd. 15 (1900),German,Page 480
https://www.biodiversitylibrary.org/page/5679731,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 384
https://www.biodiversitylibrary.org/page/5663326,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 48 (1913),German,Page 387
https://www.biodiversitylibrary.org/page/5663301,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 48 (1913),German,Page 354
