﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47185959,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 322
https://www.biodiversitylibrary.org/page/47185957,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 320
https://www.biodiversitylibrary.org/page/631207,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 320
https://www.biodiversitylibrary.org/page/631117,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 230
https://www.biodiversitylibrary.org/page/44054993,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 50
https://www.biodiversitylibrary.org/page/44054996,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 53
https://www.biodiversitylibrary.org/page/45541627,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 166
https://www.biodiversitylibrary.org/page/59921081,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 800
https://www.biodiversitylibrary.org/page/59921106,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 825
https://www.biodiversitylibrary.org/page/31338287,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 53
https://www.biodiversitylibrary.org/page/31338293,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 59
https://www.biodiversitylibrary.org/page/46801781,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 59
https://www.biodiversitylibrary.org/page/46801775,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 53
