﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29996173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 437
https://www.biodiversitylibrary.org/page/48070354,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 31
https://www.biodiversitylibrary.org/page/51213575,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 11
https://www.biodiversitylibrary.org/page/51525540,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part IV  ",Amsterdam,North-Holland Publishing Company,1954,"Diakonoff, Alexey,      1907 -1989",,English,Page 139
https://www.biodiversitylibrary.org/page/51525541,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part IV  ",Amsterdam,North-Holland Publishing Company,1954,"Diakonoff, Alexey,      1907 -1989",,English,Page 140
https://www.biodiversitylibrary.org/page/51525542,Book,"Microlepidoptera of New Guinea : results of the third Archbold expedition : (American-Netherlands Indian expedition 1938-1939) : part IV  ",Amsterdam,North-Holland Publishing Company,1954,"Diakonoff, Alexey,      1907 -1989",,English,Page 141
https://www.biodiversitylibrary.org/page/42788368,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 78
https://www.biodiversitylibrary.org/page/36214688,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 68
https://www.biodiversitylibrary.org/page/36215037,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 417
https://www.biodiversitylibrary.org/page/42797396,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 68
https://www.biodiversitylibrary.org/page/42797783,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 417
https://www.biodiversitylibrary.org/page/36107005,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 10
