﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40592004,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 209
https://www.biodiversitylibrary.org/page/40592001,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/40591998,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 215
https://www.biodiversitylibrary.org/page/40591990,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 223
https://www.biodiversitylibrary.org/page/59944146,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 732
https://www.biodiversitylibrary.org/page/59944231,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 817
https://www.biodiversitylibrary.org/page/54839871,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/54839875,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.2 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/54839923,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.2 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/54834718,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.3 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/62444576,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/40705098,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",v.2 (1990-1995),English,Page 215
https://www.biodiversitylibrary.org/page/40415102,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 11
https://www.biodiversitylibrary.org/page/63095041,Journal,Pteridologist,[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 431
https://www.biodiversitylibrary.org/page/62780501,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1991,"Auckland Institute and Museum.       ",v.28,English,Page 203
https://www.biodiversitylibrary.org/page/60006698,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 186
