﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398774,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 766
https://www.biodiversitylibrary.org/page/61054800,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/52022923,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 25
https://www.biodiversitylibrary.org/page/2134356,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 260
https://www.biodiversitylibrary.org/page/39928481,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 142
https://www.biodiversitylibrary.org/page/59954087,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 102
https://www.biodiversitylibrary.org/page/59954090,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 105
https://www.biodiversitylibrary.org/page/44679294,Book,"Essays on the microscope : containing a practical description of the most improved microscopes : a general history of insects, their transformations, peculiar habits, and oeconomy : an account of the various species and singular properties of the Hydrae and Vorticellae: a description of three hundred and seventy-nine animalcula, with a concise catalogue of interesting objects : a view of the organization of timber, and the configuration of salts when under the microscope  ",London,"Prined for the author, by Robert Hindmarsh ... and sold by the author, at his shop, Tycho Brahe's Head, no. 60, Fleet-Street",1787,"Wigley, James,      1700 -1782",,English,Page 552
https://www.biodiversitylibrary.org/page/761154,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 166
https://www.biodiversitylibrary.org/page/2226168,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/2033287,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 687
https://www.biodiversitylibrary.org/page/2032838,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 238
https://www.biodiversitylibrary.org/page/60653533,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1939,"North Queensland Naturalists' Club.       ",suppl:v.7:no.57 (1939:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/62210624,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/6561835,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1891,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page xviii
https://www.biodiversitylibrary.org/page/6561569,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page 467
https://www.biodiversitylibrary.org/page/34948197,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/16123644,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17 (1892-1893),English,Page 17
https://www.biodiversitylibrary.org/page/42786806,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 17
https://www.biodiversitylibrary.org/page/42795247,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 213
