﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28511129,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum  ",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 131
https://www.biodiversitylibrary.org/page/10084195,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 144
https://www.biodiversitylibrary.org/page/9771549,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/63281826,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/5604738,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 72
https://www.biodiversitylibrary.org/page/4177555,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 72
https://www.biodiversitylibrary.org/page/35343663,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 63
https://www.biodiversitylibrary.org/page/35343613,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/35343661,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/35343621,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/7429565,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 849
https://www.biodiversitylibrary.org/page/11239284,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 195
https://www.biodiversitylibrary.org/page/11239288,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 199
https://www.biodiversitylibrary.org/page/6923752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 288
https://www.biodiversitylibrary.org/page/14119090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 491
https://www.biodiversitylibrary.org/page/29433774,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/29433775,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 220
https://www.biodiversitylibrary.org/page/10336554,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/52080732,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/52022911,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 13
https://www.biodiversitylibrary.org/page/34835920,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 265
https://www.biodiversitylibrary.org/page/5300097,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 32
https://www.biodiversitylibrary.org/page/3562483,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/42973202,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1892,"Engler, Adolf,      1844 -1930",v.14(1892),German,Page 239
https://www.biodiversitylibrary.org/page/42838606,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1916,"Engler, Adolf,      1844 -1930",v.54(1916-1917),German,Page 91
https://www.biodiversitylibrary.org/page/42838663,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1916,"Engler, Adolf,      1844 -1930",v.54(1916-1917),German,Page 148
https://www.biodiversitylibrary.org/page/184175,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 257
https://www.biodiversitylibrary.org/page/192141,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 148
https://www.biodiversitylibrary.org/page/192084,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 91
https://www.biodiversitylibrary.org/page/3056962,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 191
https://www.biodiversitylibrary.org/page/33963006,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 644
https://www.biodiversitylibrary.org/page/33636325,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 5
https://www.biodiversitylibrary.org/page/33641377,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 445
https://www.biodiversitylibrary.org/page/58929320,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1051
https://www.biodiversitylibrary.org/page/248386,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1051
https://www.biodiversitylibrary.org/page/5206257,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1051
https://www.biodiversitylibrary.org/page/314203,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/58909761,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 192
https://www.biodiversitylibrary.org/page/328552,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXCII
https://www.biodiversitylibrary.org/page/646788,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 155
https://www.biodiversitylibrary.org/page/8543992,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 47
https://www.biodiversitylibrary.org/page/11466213,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 507
https://www.biodiversitylibrary.org/page/11447839,Book,"Contributions à la connaissance de la flore du Maroc  ",Lund,C. W. K. Gleerup,1922,"Murbeck, Svante,      1859 -1946",I-II,French,Page 63
https://www.biodiversitylibrary.org/page/21496892,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 71
