﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17993426,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 468
https://www.biodiversitylibrary.org/page/7542408,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 66
https://www.biodiversitylibrary.org/page/27915092,Journal,"Bulletin  ",New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.23 (1967),English,Page 182
https://www.biodiversitylibrary.org/page/40497331,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 66
https://www.biodiversitylibrary.org/page/25337032,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 54
https://www.biodiversitylibrary.org/page/8981324,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 54
https://www.biodiversitylibrary.org/page/22711468,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 165
https://www.biodiversitylibrary.org/page/35012206,Journal,"The Kansas University quarterly  ","Lawrence, Kansas",The University,1892,"University of Kansas.  Museum of Natural History.     ",v.1 (July 1892:April 1893) (1893),English,Page 17
https://www.biodiversitylibrary.org/page/32124439,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 81
https://www.biodiversitylibrary.org/page/32124441,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/12971000,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent  ",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 112
https://www.biodiversitylibrary.org/page/40399850,Book,"Paleontology : pt. 1. Upper Cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 196
https://www.biodiversitylibrary.org/page/2027870,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",1,English,Page 283
https://www.biodiversitylibrary.org/page/2027931,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",1,English,Page 344
https://www.biodiversitylibrary.org/page/2028079,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",1,English,
https://www.biodiversitylibrary.org/page/6929541,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1875,"Lesquereux, Léo,      1806 -1889",2,English,Page 53
https://www.biodiversitylibrary.org/page/6929762,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1875,"Lesquereux, Léo,      1806 -1889",2,English,Page 266
https://www.biodiversitylibrary.org/page/2227245,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 445
https://www.biodiversitylibrary.org/page/40586435,Book,"The Vertebrata of the Cretaceous formations of the West  ","Washington, D. C",Govt. Print. Off,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 21
https://www.biodiversitylibrary.org/page/40586682,Book,"The Vertebrata of the Cretaceous formations of the West  ","Washington, D. C",Govt. Print. Off,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 266
https://www.biodiversitylibrary.org/page/40586423,Book,"The Vertebrata of the Cretaceous formations of the West  ","Washington, D. C",Govt. Print. Off,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 53
