﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921030,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 147
https://www.biodiversitylibrary.org/page/8158727,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 353
https://www.biodiversitylibrary.org/page/8159058,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/8159056,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 254
https://www.biodiversitylibrary.org/page/26192207,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 254
https://www.biodiversitylibrary.org/page/26192209,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/26191884,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/24345126,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 260
https://www.biodiversitylibrary.org/page/26195799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 260
https://www.biodiversitylibrary.org/page/45490821,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 153
https://www.biodiversitylibrary.org/page/591210,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 234
https://www.biodiversitylibrary.org/page/8216615,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 429
https://www.biodiversitylibrary.org/page/8216604,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 418
https://www.biodiversitylibrary.org/page/52221877,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/52221860,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.497 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/8988078,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1876,"Entomologischer Verein in Stettin.       ",Jahrg.37 (1876),German,Page 350
https://www.biodiversitylibrary.org/page/59854725,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 83
https://www.biodiversitylibrary.org/page/8988767,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 83
https://www.biodiversitylibrary.org/page/38708292,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1878),English,Page 57
https://www.biodiversitylibrary.org/page/53318845,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 58
https://www.biodiversitylibrary.org/page/8196863,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1901,"New York Entomological Society.       ",v.9 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/41064285,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 79
https://www.biodiversitylibrary.org/page/30826639,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 319
https://www.biodiversitylibrary.org/page/30827011,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 625
https://www.biodiversitylibrary.org/page/28690560,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 613
https://www.biodiversitylibrary.org/page/28690198,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 317
