﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62632946,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 532
https://www.biodiversitylibrary.org/page/33550952,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,
https://www.biodiversitylibrary.org/page/42841817,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 150
https://www.biodiversitylibrary.org/page/42841816,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,
https://www.biodiversitylibrary.org/page/196173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 406
https://www.biodiversitylibrary.org/page/7265766,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 69
https://www.biodiversitylibrary.org/page/3052007,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/3440815,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 208
https://www.biodiversitylibrary.org/page/2143222,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 308
https://www.biodiversitylibrary.org/page/33740672,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 90
https://www.biodiversitylibrary.org/page/33964185,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 325
https://www.biodiversitylibrary.org/page/33639862,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 4
https://www.biodiversitylibrary.org/page/2250929,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 211
https://www.biodiversitylibrary.org/page/2250928,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 210
https://www.biodiversitylibrary.org/page/2277880,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 177
https://www.biodiversitylibrary.org/page/2277976,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 155
https://www.biodiversitylibrary.org/page/2277779,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 58
https://www.biodiversitylibrary.org/page/2277956,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 135
https://www.biodiversitylibrary.org/page/2277959,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 138
https://www.biodiversitylibrary.org/page/2277865,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 132
https://www.biodiversitylibrary.org/page/2277792,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 45
https://www.biodiversitylibrary.org/page/2244923,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 189
https://www.biodiversitylibrary.org/page/2244857,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/2287952,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 14
https://www.biodiversitylibrary.org/page/12698475,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/38817838,Book,"Contributions to the Queensland flora  ",Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 29
https://www.biodiversitylibrary.org/page/60677251,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 446
https://www.biodiversitylibrary.org/page/60741016,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.1 (1989),Multiple,p. 90
https://www.biodiversitylibrary.org/page/60781422,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 385
https://www.biodiversitylibrary.org/page/60784494,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 27
https://www.biodiversitylibrary.org/page/60786616,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 319
