﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40079671,Book,"American entomology, or, Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature  ",[Philadelphia],"Published by Samuel Augustus Mitchell, for sale by Anthony Finley, corner of Fourth and Chesnut St., William Brown, printer",1824,"Say, Thomas,      1787 -1834",v.1 (1824),English,Page 104
https://www.biodiversitylibrary.org/page/40079641,Book,"American entomology, or, Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature  ",[Philadelphia],"Published by Samuel Augustus Mitchell, for sale by Anthony Finley, corner of Fourth and Chesnut St., William Brown, printer",1824,"Say, Thomas,      1787 -1834",v.1 (1824),English,
https://www.biodiversitylibrary.org/page/9697031,Book,"American entomology, or Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature  ",[Philadelphia],"S. A. Mitchell, for sale by A. Finley",1824,"Say, Thomas,      1787 -1834",1,English,
https://www.biodiversitylibrary.org/page/9697117,Book,"American entomology, or Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature  ",[Philadelphia],"S. A. Mitchell, for sale by A. Finley",1824,"Say, Thomas,      1787 -1834",1,English,
https://www.biodiversitylibrary.org/page/58797590,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 484
https://www.biodiversitylibrary.org/page/58797506,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 666
https://www.biodiversitylibrary.org/page/58797591,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 485
https://www.biodiversitylibrary.org/page/24531899,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 485
https://www.biodiversitylibrary.org/page/24531898,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 484
https://www.biodiversitylibrary.org/page/24532084,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 666
https://www.biodiversitylibrary.org/page/58348108,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 484
https://www.biodiversitylibrary.org/page/1013652,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 485
https://www.biodiversitylibrary.org/page/1014128,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 686
https://www.biodiversitylibrary.org/page/58348109,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 485
