﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188302,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 307
https://www.biodiversitylibrary.org/page/26188301,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 306
https://www.biodiversitylibrary.org/page/26188452,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 457
https://www.biodiversitylibrary.org/page/61248318,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 719
https://www.biodiversitylibrary.org/page/60900418,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 223
https://www.biodiversitylibrary.org/page/60900421,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 226
https://www.biodiversitylibrary.org/page/61160266,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 262
https://www.biodiversitylibrary.org/page/7992035,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 752
https://www.biodiversitylibrary.org/page/1510822,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 377
https://www.biodiversitylibrary.org/page/50414782,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 253
https://www.biodiversitylibrary.org/page/8804954,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/8784858,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/7951932,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 156
https://www.biodiversitylibrary.org/page/7970804,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/7957767,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 127
https://www.biodiversitylibrary.org/page/7967978,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 134
https://www.biodiversitylibrary.org/page/6239570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 210
