﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157485,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 152
https://www.biodiversitylibrary.org/page/597575,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 403
https://www.biodiversitylibrary.org/page/2208449,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1076
https://www.biodiversitylibrary.org/page/49849013,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 808
https://www.biodiversitylibrary.org/page/372748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 246
https://www.biodiversitylibrary.org/page/51719698,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 748
https://www.biodiversitylibrary.org/page/23002827,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 8 (1817),French,Page 574
https://www.biodiversitylibrary.org/page/22257960,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 262
https://www.biodiversitylibrary.org/page/58318260,Book,"Flora de Colombia. Vol. I, Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 222
https://www.biodiversitylibrary.org/page/31096316,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 307
https://www.biodiversitylibrary.org/page/32435959,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 307
https://www.biodiversitylibrary.org/page/58450715,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/2912822,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 210
https://www.biodiversitylibrary.org/page/32430543,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 59
https://www.biodiversitylibrary.org/page/42403587,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1054
https://www.biodiversitylibrary.org/page/9256202,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 217
https://www.biodiversitylibrary.org/page/9256540,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 545
https://www.biodiversitylibrary.org/page/9866261,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/15494184,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 36
https://www.biodiversitylibrary.org/page/10398764,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1828,"Société de physique et d'histoire naturelle de Genève.       ",t.4 (1828),French,Page 10
https://www.biodiversitylibrary.org/page/36880350,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 93
https://www.biodiversitylibrary.org/page/36880370,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 113
https://www.biodiversitylibrary.org/page/56752418,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 39
https://www.biodiversitylibrary.org/page/53330990,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 39
https://www.biodiversitylibrary.org/page/56752872,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 456
https://www.biodiversitylibrary.org/page/53331407,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 456
