﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617910,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 8
https://www.biodiversitylibrary.org/page/814017,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 360
https://www.biodiversitylibrary.org/page/23177911,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 360
https://www.biodiversitylibrary.org/page/26076467,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 360
https://www.biodiversitylibrary.org/page/46660279,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 231
https://www.biodiversitylibrary.org/page/26845191,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.65-66 (1856):[Lacks no.64],English,Page 231
https://www.biodiversitylibrary.org/page/29542335,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,
https://www.biodiversitylibrary.org/page/29542311,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 265
https://www.biodiversitylibrary.org/page/54661168,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/7352385,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 140
https://www.biodiversitylibrary.org/page/54582830,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 140
https://www.biodiversitylibrary.org/page/37043231,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/5412436,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 19
https://www.biodiversitylibrary.org/page/13995929,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 264
https://www.biodiversitylibrary.org/page/13995762,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 97
https://www.biodiversitylibrary.org/page/58410977,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 264
https://www.biodiversitylibrary.org/page/58410810,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 97
https://www.biodiversitylibrary.org/page/35841909,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 203
https://www.biodiversitylibrary.org/page/35842013,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 69
https://www.biodiversitylibrary.org/page/4906143,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 113
https://www.biodiversitylibrary.org/page/35613834,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 46
https://www.biodiversitylibrary.org/page/35777266,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 46
https://www.biodiversitylibrary.org/page/35462708,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 32
https://www.biodiversitylibrary.org/page/5069830,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 97
https://www.biodiversitylibrary.org/page/57557547,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/3346851,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 387
https://www.biodiversitylibrary.org/page/3346852,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 388
