﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58757114,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 401
https://www.biodiversitylibrary.org/page/58757101,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 388
https://www.biodiversitylibrary.org/page/8016265,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 37
https://www.biodiversitylibrary.org/page/8016878,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 633
https://www.biodiversitylibrary.org/page/38046170,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31330143,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1027
https://www.biodiversitylibrary.org/page/37854821,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/43648067,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 348
https://www.biodiversitylibrary.org/page/43648065,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2008,,[ser.4]:v.60,English,Page 346
https://www.biodiversitylibrary.org/page/423084,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 119
https://www.biodiversitylibrary.org/page/423104,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 139
https://www.biodiversitylibrary.org/page/34838598,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 292
https://www.biodiversitylibrary.org/page/602087,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 1031
https://www.biodiversitylibrary.org/page/592973,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1674
https://www.biodiversitylibrary.org/page/59899391,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 177
https://www.biodiversitylibrary.org/page/52249534,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.75 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/52249579,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.75 (1990),English,
https://www.biodiversitylibrary.org/page/60007195,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 182
https://www.biodiversitylibrary.org/page/60010137,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/60010122,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/36701266,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 652
https://www.biodiversitylibrary.org/page/36700809,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36700808,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 194
