﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913865,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 183
https://www.biodiversitylibrary.org/page/58165595,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 197
https://www.biodiversitylibrary.org/page/58165601,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 203
https://www.biodiversitylibrary.org/page/58165602,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 204
https://www.biodiversitylibrary.org/page/8246805,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 203
https://www.biodiversitylibrary.org/page/22603864,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 129
https://www.biodiversitylibrary.org/page/22604275,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 2
https://www.biodiversitylibrary.org/page/54704261,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,
https://www.biodiversitylibrary.org/page/54704322,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 58
https://www.biodiversitylibrary.org/page/54704323,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 59
https://www.biodiversitylibrary.org/page/54704324,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 60
https://www.biodiversitylibrary.org/page/54704325,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 61
https://www.biodiversitylibrary.org/page/16060881,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/16060882,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/16060883,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/16060884,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/54715513,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 7
https://www.biodiversitylibrary.org/page/28955797,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 210
https://www.biodiversitylibrary.org/page/28955798,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 211
