﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322497,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 341
https://www.biodiversitylibrary.org/page/3449175,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 235
https://www.biodiversitylibrary.org/page/330760,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CLXXXIX
https://www.biodiversitylibrary.org/page/38871659,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 203
https://www.biodiversitylibrary.org/page/33507873,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 341
https://www.biodiversitylibrary.org/page/57430473,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.14:no.1-13 (1918),English,Page 341
https://www.biodiversitylibrary.org/page/57430484,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.14:no.1-13 (1918),English,Page 352
https://www.biodiversitylibrary.org/page/8367313,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 123
https://www.biodiversitylibrary.org/page/8367321,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 131
https://www.biodiversitylibrary.org/page/1996842,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,Page 354
https://www.biodiversitylibrary.org/page/1989464,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,Page 99
https://www.biodiversitylibrary.org/page/1989503,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/2204839,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 438
https://www.biodiversitylibrary.org/page/5728969,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 366
https://www.biodiversitylibrary.org/page/2171518,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 600
https://www.biodiversitylibrary.org/page/2045409,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 812
https://www.biodiversitylibrary.org/page/3017306,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 200
https://www.biodiversitylibrary.org/page/495636,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Plate V
https://www.biodiversitylibrary.org/page/17159118,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 1
https://www.biodiversitylibrary.org/page/38859785,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 29
https://www.biodiversitylibrary.org/page/244372,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 271
https://www.biodiversitylibrary.org/page/45165468,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 271
https://www.biodiversitylibrary.org/page/38862084,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 29
https://www.biodiversitylibrary.org/page/2234660,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 203
