﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3443319,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 216
https://www.biodiversitylibrary.org/page/5038879,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 58
https://www.biodiversitylibrary.org/page/40607012,Journal,"Gartenflora  ",Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 193
https://www.biodiversitylibrary.org/page/42405135,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 52
https://www.biodiversitylibrary.org/page/42409766,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 57
https://www.biodiversitylibrary.org/page/42363129,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 69
https://www.biodiversitylibrary.org/page/5730506,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/22041227,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 346
https://www.biodiversitylibrary.org/page/698085,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 23
https://www.biodiversitylibrary.org/page/698289,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 228
