﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963375,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 473
https://www.biodiversitylibrary.org/page/47555615,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 45
https://www.biodiversitylibrary.org/page/47551638,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 28
https://www.biodiversitylibrary.org/page/47552588,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 122
https://www.biodiversitylibrary.org/page/47552587,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 121
https://www.biodiversitylibrary.org/page/47552586,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 120
https://www.biodiversitylibrary.org/page/47552589,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 123
https://www.biodiversitylibrary.org/page/34011283,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 479
https://www.biodiversitylibrary.org/page/33553959,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 382
https://www.biodiversitylibrary.org/page/3372827,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 66
https://www.biodiversitylibrary.org/page/3372795,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 485
https://www.biodiversitylibrary.org/page/3371655,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 345
https://www.biodiversitylibrary.org/page/37099169,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 345
https://www.biodiversitylibrary.org/page/42246591,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 209
https://www.biodiversitylibrary.org/page/42246532,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 150
https://www.biodiversitylibrary.org/page/5313927,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 149
https://www.biodiversitylibrary.org/page/5313752,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 112
https://www.biodiversitylibrary.org/page/5642519,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 61
https://www.biodiversitylibrary.org/page/5642692,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 127
https://www.biodiversitylibrary.org/page/33203138,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 55
https://www.biodiversitylibrary.org/page/48310244,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 113
https://www.biodiversitylibrary.org/page/5653318,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 214
https://www.biodiversitylibrary.org/page/12851268,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 14
https://www.biodiversitylibrary.org/page/12851456,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 200
https://www.biodiversitylibrary.org/page/54675349,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 14
https://www.biodiversitylibrary.org/page/54675537,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",v.3-4 (1859-1860),French,Page 200
https://www.biodiversitylibrary.org/page/35546399,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 203
https://www.biodiversitylibrary.org/page/32546400,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CLVIII
https://www.biodiversitylibrary.org/page/32545957,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 395
https://www.biodiversitylibrary.org/page/8237616,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCLXXVIII
https://www.biodiversitylibrary.org/page/34018306,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 102
https://www.biodiversitylibrary.org/page/32549438,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 102
https://www.biodiversitylibrary.org/page/8313650,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 216
https://www.biodiversitylibrary.org/page/8558791,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 399
https://www.biodiversitylibrary.org/page/54514207,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 307
https://www.biodiversitylibrary.org/page/44010635,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 174
https://www.biodiversitylibrary.org/page/29849142,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 296
https://www.biodiversitylibrary.org/page/13997043,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 274
https://www.biodiversitylibrary.org/page/39725200,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 266
https://www.biodiversitylibrary.org/page/2517683,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 272
https://www.biodiversitylibrary.org/page/56798315,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 128
https://www.biodiversitylibrary.org/page/9193425,Journal,"Annual report on the noxious and beneficial insects of the State of Illinois  ",Springfield,State Journal Steam Print,1874,"Illinois State Entomologist.       ",4th=[5th] (1874) [Incomplete],English,Page XII
https://www.biodiversitylibrary.org/page/15051761,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 196
https://www.biodiversitylibrary.org/page/15051624,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 59
https://www.biodiversitylibrary.org/page/27948127,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1856,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",10.[Jahr.] (1856),German,Page 155
https://www.biodiversitylibrary.org/page/27933466,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 192
https://www.biodiversitylibrary.org/page/13877708,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 72
https://www.biodiversitylibrary.org/page/13877860,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 224
https://www.biodiversitylibrary.org/page/13900625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 161
https://www.biodiversitylibrary.org/page/36441329,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 76
https://www.biodiversitylibrary.org/page/7149849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 222
https://www.biodiversitylibrary.org/page/13672799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 220
https://www.biodiversitylibrary.org/page/13703611,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 184
https://www.biodiversitylibrary.org/page/46999993,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 162
https://www.biodiversitylibrary.org/page/47000047,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 216
https://www.biodiversitylibrary.org/page/6969192,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 157
https://www.biodiversitylibrary.org/page/6697127,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 456
https://www.biodiversitylibrary.org/page/7064142,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 412
https://www.biodiversitylibrary.org/page/7067893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 391
https://www.biodiversitylibrary.org/page/6318234,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 282
