﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998167,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/44262213,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 9
https://www.biodiversitylibrary.org/page/44262362,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 158
https://www.biodiversitylibrary.org/page/43449406,Journal,"Annual report  ",Toronto,The Society,1938,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 88
https://www.biodiversitylibrary.org/page/43454396,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 47
https://www.biodiversitylibrary.org/page/43454418,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 69
https://www.biodiversitylibrary.org/page/54580739,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/54580797,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/56856548,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 39
https://www.biodiversitylibrary.org/page/6002807,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 280
https://www.biodiversitylibrary.org/page/58193997,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 164
