﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38540014,Book,"An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910  ",London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/15003384,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 23
https://www.biodiversitylibrary.org/page/42928495,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 225
https://www.biodiversitylibrary.org/page/42928502,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 232
https://www.biodiversitylibrary.org/page/42928500,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 230
https://www.biodiversitylibrary.org/page/26162840,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 4
https://www.biodiversitylibrary.org/page/18846277,Book,"Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year  ",London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 351
https://www.biodiversitylibrary.org/page/42837039,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 520
https://www.biodiversitylibrary.org/page/195785,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 22
https://www.biodiversitylibrary.org/page/2208186,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 813
