﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60879930,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/60879929,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/60879925,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/60879943,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/27364824,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 691
https://www.biodiversitylibrary.org/page/27364781,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 648
https://www.biodiversitylibrary.org/page/28430092,Book,"African game trails  ",New York,Syndicate publishing company,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 538
https://www.biodiversitylibrary.org/page/17974185,Book,"African game trails : an account of the African wanderings of an American hunter-naturalist  ",New York,Charles Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 473
https://www.biodiversitylibrary.org/page/21071819,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 1,English,Page 538
https://www.biodiversitylibrary.org/page/15061761,Book,"African game trails; an account of the African wanderings of an American hunter-naturalist  ",London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,"Appendix B, Page 484"
https://www.biodiversitylibrary.org/page/28430712,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 2,English,Page 538
https://www.biodiversitylibrary.org/page/55826336,Book,"African game trails : an account of the African wanderings of an American hunter-naturalist  ",New York,Charles Scribner's,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 475
https://www.biodiversitylibrary.org/page/6297384,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 642
https://www.biodiversitylibrary.org/page/61144588,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 3 (1970),French,p. 246
https://www.biodiversitylibrary.org/page/38678875,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 7
https://www.biodiversitylibrary.org/page/6938966,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 452
https://www.biodiversitylibrary.org/page/52768176,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/52756223,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 17
https://www.biodiversitylibrary.org/page/52908083,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/52709739,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 346
https://www.biodiversitylibrary.org/page/52742867,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 38
