﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099252,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 390
https://www.biodiversitylibrary.org/page/9099454,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/12740382,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page LXXVI
https://www.biodiversitylibrary.org/page/33933820,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page CXXXII
https://www.biodiversitylibrary.org/page/32543518,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page CXXXII
https://www.biodiversitylibrary.org/page/8244712,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 384
https://www.biodiversitylibrary.org/page/32086835,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 35
https://www.biodiversitylibrary.org/page/30836035,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 401
https://www.biodiversitylibrary.org/page/33880957,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 401
https://www.biodiversitylibrary.org/page/13324947,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/45748941,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/14438178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 302
https://www.biodiversitylibrary.org/page/8340424,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1866,"Berliner Entomologischer Verein       ",Jahrg.10 (1866),German,Page 296
https://www.biodiversitylibrary.org/page/41109173,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1900,"Brogi, Sigismondo,      1851? -1899",anno 20 (1900),Italian,
https://www.biodiversitylibrary.org/page/27517082,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 16
https://www.biodiversitylibrary.org/page/3653998,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 495
https://www.biodiversitylibrary.org/page/51285756,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 176
https://www.biodiversitylibrary.org/page/31901322,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 193
https://www.biodiversitylibrary.org/page/40876526,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 529
