﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6061071,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 240
https://www.biodiversitylibrary.org/page/2350127,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 240
https://www.biodiversitylibrary.org/page/779186,Journal,"Botanical miscellany  ",London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 245
https://www.biodiversitylibrary.org/page/63221663,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 245
https://www.biodiversitylibrary.org/page/33548795,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 200
https://www.biodiversitylibrary.org/page/5209717,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 145
https://www.biodiversitylibrary.org/page/58943578,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 74
https://www.biodiversitylibrary.org/page/325706,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 143
https://www.biodiversitylibrary.org/page/1925424,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/44167694,Book,"The ecological relations of roots  ",Washington,Carnegie institution of Washington,1919,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,
https://www.biodiversitylibrary.org/page/28930,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 24
https://www.biodiversitylibrary.org/page/45269538,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée  ",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 429
https://www.biodiversitylibrary.org/page/25924721,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 139
https://www.biodiversitylibrary.org/page/11386190,Book,"Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región  ",Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/46059968,Journal,"The naturalist  ",London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 279
https://www.biodiversitylibrary.org/page/45457744,Journal,"The naturalist  ",London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 279
https://www.biodiversitylibrary.org/page/15963137,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 35
https://www.biodiversitylibrary.org/page/15963143,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 41
https://www.biodiversitylibrary.org/page/15963135,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 33
https://www.biodiversitylibrary.org/page/15963144,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 42
https://www.biodiversitylibrary.org/page/49656914,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 105
https://www.biodiversitylibrary.org/page/46020562,Journal,"Scrinia florae selectae  ",Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 124
https://www.biodiversitylibrary.org/page/31715944,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 29
