﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848833,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 262
https://www.biodiversitylibrary.org/page/59848723,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1976),French,p. 388
https://www.biodiversitylibrary.org/page/59848724,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1976),French,p. 389
https://www.biodiversitylibrary.org/page/5814641,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 21
https://www.biodiversitylibrary.org/page/5814436,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 121
https://www.biodiversitylibrary.org/page/41611362,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 257
https://www.biodiversitylibrary.org/page/50118466,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 34
https://www.biodiversitylibrary.org/page/31185330,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 231
https://www.biodiversitylibrary.org/page/713993,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 506
https://www.biodiversitylibrary.org/page/39400,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 283
https://www.biodiversitylibrary.org/page/39983,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 828
https://www.biodiversitylibrary.org/page/51376512,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 269
https://www.biodiversitylibrary.org/page/18087205,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 149
https://www.biodiversitylibrary.org/page/50019909,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 179
https://www.biodiversitylibrary.org/page/50372357,Book,"Forest flora and forest resources of Portuguese East Africa  ","Aberdeen, Scotland",Taylor & Henderson,1909,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 87
https://www.biodiversitylibrary.org/page/50372435,Book,"Forest flora and forest resources of Portuguese East Africa  ","Aberdeen, Scotland",Taylor & Henderson,1909,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 165
https://www.biodiversitylibrary.org/page/48313792,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 125
https://www.biodiversitylibrary.org/page/48313795,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 128
https://www.biodiversitylibrary.org/page/42365431,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 73
https://www.biodiversitylibrary.org/page/2044148,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 983
https://www.biodiversitylibrary.org/page/61604920,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605012,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/350575,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 132
https://www.biodiversitylibrary.org/page/40338147,Journal,"Report for the year ...  ",Durban,Colonial Herbarium,1894,"Colonial Herbarium (Durban, South Africa).       ",1894,English,Page 5
https://www.biodiversitylibrary.org/page/29799719,Journal,"Report of the British Association for the Advancement of Science  ",London,,1906,"British Association for the Advancement of Science.       ",75th Meeting (1905),,Page 350
https://www.biodiversitylibrary.org/page/19391405,Book,"Report on the Natal forests  ",[S.l,s.n.],1889,"Fourcade, Henry George,      1865 -1948",,English,Page 21
https://www.biodiversitylibrary.org/page/19391522,Book,"Report on the Natal forests  ",[S.l,s.n.],1889,"Fourcade, Henry George,      1865 -1948",,English,Page 115
https://www.biodiversitylibrary.org/page/19391532,Book,"Report on the Natal forests  ",[S.l,s.n.],1889,"Fourcade, Henry George,      1865 -1948",,English,Page 125
https://www.biodiversitylibrary.org/page/51935869,Book,"South African plant poisons and their investigation  ",Cape Town,Published by the S.A. Association for the Advancement of Science,1915,"Juritz, C. F.     (Charles Frederick), 1864 -1945",,English,Page 2
https://www.biodiversitylibrary.org/page/4278689,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 670
https://www.biodiversitylibrary.org/page/32882268,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 615
https://www.biodiversitylibrary.org/page/32885057,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 436
