﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488213,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 98
https://www.biodiversitylibrary.org/page/31377268,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31035612,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 13
https://www.biodiversitylibrary.org/page/31035651,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 14
https://www.biodiversitylibrary.org/page/31035853,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 216
https://www.biodiversitylibrary.org/page/31035854,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/31035855,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 218
https://www.biodiversitylibrary.org/page/31035856,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 219
https://www.biodiversitylibrary.org/page/31035885,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/31035910,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 273
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035913,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035919,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/31035921,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 284
https://www.biodiversitylibrary.org/page/58350640,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1969,"American Association of Zoo Keepers       ",v.2:no.1 (1969:Jan.),English,Page 2
https://www.biodiversitylibrary.org/page/58353971,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1969,"American Association of Zoo Keepers       ",v.2:no.3 (1969:Mar.),English,Page 19
https://www.biodiversitylibrary.org/page/40616053,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/40616045,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/39224972,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/29174133,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1917,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1917-1919,German,Page 4
https://www.biodiversitylibrary.org/page/29174171,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1917,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1917-1919,German,Page 42
https://www.biodiversitylibrary.org/page/11357204,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 160
https://www.biodiversitylibrary.org/page/11357205,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 161
https://www.biodiversitylibrary.org/page/11357206,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 162
https://www.biodiversitylibrary.org/page/12549142,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 9
https://www.biodiversitylibrary.org/page/58480697,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 539
https://www.biodiversitylibrary.org/page/11080932,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 76
https://www.biodiversitylibrary.org/page/11080967,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 111
