﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566663,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 26
https://www.biodiversitylibrary.org/page/5640649,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 12
https://www.biodiversitylibrary.org/page/49617033,Book,Adatok Turócz vármegye flórájához,Budapest,Pallas irodalmi és nyomdai részvénytársaság,1913,"Margittai, Antal.       ",,Hungarian,Page 3
https://www.biodiversitylibrary.org/page/49625243,Book,Adatok Turócz-vármegye flórájához,Budapest,Pallas nyomda,1914,"Margittai, Antal.       ",,Hungarian,Page 5
https://www.biodiversitylibrary.org/page/10085164,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 201
https://www.biodiversitylibrary.org/page/9956246,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 213
https://www.biodiversitylibrary.org/page/10084145,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 96
https://www.biodiversitylibrary.org/page/9839202,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/9839237,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 65
https://www.biodiversitylibrary.org/page/10514741,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 54
https://www.biodiversitylibrary.org/page/25430211,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 157
https://www.biodiversitylibrary.org/page/25430233,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 179
https://www.biodiversitylibrary.org/page/10388619,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",5,French,
https://www.biodiversitylibrary.org/page/10388694,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",5,French,Page 117
https://www.biodiversitylibrary.org/page/10481817,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 157
https://www.biodiversitylibrary.org/page/10481839,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 179
https://www.biodiversitylibrary.org/page/10481848,Book,Atlas de la flora alpine,Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 188
https://www.biodiversitylibrary.org/page/59451374,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 281
https://www.biodiversitylibrary.org/page/3884868,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 281
https://www.biodiversitylibrary.org/page/59635766,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 368
https://www.biodiversitylibrary.org/page/34013859,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 169
https://www.biodiversitylibrary.org/page/34014058,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 368
https://www.biodiversitylibrary.org/page/4966431,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,
https://www.biodiversitylibrary.org/page/4966560,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 104
https://www.biodiversitylibrary.org/page/4966635,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 3,German,Page 179
https://www.biodiversitylibrary.org/page/10533347,Book,Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe,Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 198
https://www.biodiversitylibrary.org/page/35462676,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 250
https://www.biodiversitylibrary.org/page/57390155,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1914,,Bd. 13-14,German,Seite 27
https://www.biodiversitylibrary.org/page/5001556,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 468
https://www.biodiversitylibrary.org/page/13732348,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1891,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.19 (1889-1891),German,Page 80
https://www.biodiversitylibrary.org/page/31979562,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 91
https://www.biodiversitylibrary.org/page/31979564,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 93
https://www.biodiversitylibrary.org/page/5150590,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 85
