﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42779287,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 91
https://www.biodiversitylibrary.org/page/42779379,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/2154123,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 93
https://www.biodiversitylibrary.org/page/39337957,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 24
https://www.biodiversitylibrary.org/page/39337960,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 25
https://www.biodiversitylibrary.org/page/44052315,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/51446038,Book,"Ceylon ferns: and their allies, with familiar notes on each species",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 24
https://www.biodiversitylibrary.org/page/367956,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 31
https://www.biodiversitylibrary.org/page/367957,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 32
https://www.biodiversitylibrary.org/page/18121139,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 239
https://www.biodiversitylibrary.org/page/51308675,Book,The ferns and fern allies of the British West Indies and Guiana,Trinidad,Printed at the Govt. print. off,1909,"Jenman, George Samuel,      1845 -1902",1909,English,Page 199
https://www.biodiversitylibrary.org/page/43654412,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.5 (1898),English,Page 160
https://www.biodiversitylibrary.org/page/26046526,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 344
https://www.biodiversitylibrary.org/page/26085807,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 10
https://www.biodiversitylibrary.org/page/42114742,Journal,Gartenflora,Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 150
https://www.biodiversitylibrary.org/page/426922,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 71
https://www.biodiversitylibrary.org/page/6166093,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 438
https://www.biodiversitylibrary.org/page/13679714,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 127
https://www.biodiversitylibrary.org/page/18495854,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 127
https://www.biodiversitylibrary.org/page/3553353,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 65
https://www.biodiversitylibrary.org/page/59137591,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 161
https://www.biodiversitylibrary.org/page/9556024,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 597
https://www.biodiversitylibrary.org/page/2223933,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 472
https://www.biodiversitylibrary.org/page/2044117,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 952
https://www.biodiversitylibrary.org/page/47794701,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889,English,Page 75
https://www.biodiversitylibrary.org/page/742547,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 313
https://www.biodiversitylibrary.org/page/47952346,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1889,"Ceylon Agricultural Society.       ",v.9(1889-1890),English,Page 783
https://www.biodiversitylibrary.org/page/48320921,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 294
