﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681993,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 90
https://www.biodiversitylibrary.org/page/40682002,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 99
https://www.biodiversitylibrary.org/page/50361419,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 127
https://www.biodiversitylibrary.org/page/55347927,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/51376931,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1975,"Codd, L. E. W.       ",v.16:pt.1 (1975),English,Page 98
https://www.biodiversitylibrary.org/page/51376978,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1975,"Codd, L. E. W.       ",v.16:pt.1 (1975),English,Page 145
https://www.biodiversitylibrary.org/page/15185377,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 316
https://www.biodiversitylibrary.org/page/15185248,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 187
https://www.biodiversitylibrary.org/page/51342711,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 250
https://www.biodiversitylibrary.org/page/11455112,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 362
https://www.biodiversitylibrary.org/page/44220379,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 22
https://www.biodiversitylibrary.org/page/47226583,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 362
