﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2780204,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 16
https://www.biodiversitylibrary.org/page/2780296,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 108
https://www.biodiversitylibrary.org/page/63255345,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 9
https://www.biodiversitylibrary.org/page/56699685,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 11
https://www.biodiversitylibrary.org/page/63500175,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 51
https://www.biodiversitylibrary.org/page/16108018,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 328
https://www.biodiversitylibrary.org/page/16107883,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 193
https://www.biodiversitylibrary.org/page/40651592,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.20 (1924-1926),English,Page 451
https://www.biodiversitylibrary.org/page/40651593,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.20 (1924-1926),English,Page 452
https://www.biodiversitylibrary.org/page/44714405,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 255
https://www.biodiversitylibrary.org/page/42910285,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 344
